

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 276, Entry 1803
Source	LDS Film 93834
Parent	Benjamin Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129236&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129236&Relationship=2ndParent



