

Edgar A. Florence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019450
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Middle or Other Names	A.
Surname	Florence
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1822
Witnesses	Esther Mann; Edgar A. Florence; Thos. Halle
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	[Register number wrongly entered as 2221]
Register	Marriages 1816 - 1822, Page 282, Entry 2021
Source	LDS Film 1656150
Witnessed Marriage Of	Chafin Vannum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019450&Relationship=Groom
Witnessed Marriage Of	Anna Maria Thornborough Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019450&Relationship=Bride



