

Hannah Cooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170356
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cooker
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Upper Milk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 241, Entry 1926
Source	LDS Film 1656423
Parent	Samuel Cooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170356&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170356&Relationship=2ndParent



