

Thomas Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peters
Gender	Male
Abode	Peters St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1805
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Jun 1805
Register	Baptisms 1805, Entry 665
Source	LDS Film 1068889
Parent Of	Mary Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060948&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060948&Relationship=2ndParent



