

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1837
Witnesses	Joseph Jones; Elizabeth Molcraine, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 134, Entry 400
Source	LDS Film 93919
Witnessed Marriage Of	Christopher Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036511&Relationship=Groom
Witnessed Marriage Of	Hannah Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036511&Relationship=Bride



