

Nathaniel Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057208
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Calvert
Gender	Male
Abode	Grub Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	3 Sep 1809
Register	Burials 1806 - 1809, Page 4, Entry 172
Source	LDS Film 93833
Married To	Betty Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057208&Relationship=Deceased



