

John Bants	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bants
Gender	Male
Abode	Darwin St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 51, Entry 4
Source	LDS Film 93873
Parent Of	Alice Bants	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048375&Relationship=Deceased



