

Joseph Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031259
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wheeler
Parent's Occupation (As Documented)	Glassmaker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	Frederick Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 32, Entry 25
Parent	John Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031259&Relationship=1stParent



