

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Smithfield Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1813
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1813 - 1818, Page 11, Entry 83
Source	LDS Film 1656375
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060357&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060357&Relationship=2ndParent



