

John Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forbes
Gender	Male
Abode	Brownlow Hill
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Mar 1802
Notes	[Entry number is repeated at the beginning of the next page]
Register	Baptisms 1802 - 1803, Page 154, Entry 370
Source	LDS Film 93833
Parent Of	John Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054827&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054827&Relationship=2ndParent



