

Anthony Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022650
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Evans
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1770
Register	Burials 1769 - 1774, Page 78, Entry 35
Source	LDS Film 1656377
Parent	Geo. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022650&Relationship=1stParent



