

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108232
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	London Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 24, Entry 191
Source	LDS Film 1656418
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108232&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108232&Relationship=2ndParent



