

Diana Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100367
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Davies
Gender	Female
Abode	Charles Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Aug 1828
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 24, Entry 1618
Source	LDS Film 560881
Parent	Edw. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100367&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100367&Relationship=2ndParent



