

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421481
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Sparling Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1790
Date Of Child's Birth	25 Feb 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 20
Source	LDS Film 1468979
Parent Of	Hannah Dakin Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421481&Relationship=Baptised
Married To	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421481&Relationship=1stParent



