

Robert Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fee
Gender	Male
Abode	Sefton Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1892, Page 47, Entry 368
Source	LDS Film 2147909
Parent Of	Isabella Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294597&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294597&Relationship=2ndParent



