

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001709
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1720
Occupation (As Documented)	Watch makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Dec 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 36
Source	LDS Film 1656376
Parent Of	Jane Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001709&Relationship=Baptised



