

Job Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016593
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Yearsley
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 125, Entry 10
Source	LDS Film 1656376
Parent Of	Job Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016593&Relationship=Deceased



