

John Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Abode	Pitt St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Apr 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	13 Apr 1805
Register	Burials 1805, Page 3, Entry 20
Source	LDS Film 1068889
Married To	Elizabeth Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054232&Relationship=Deceased



