

Thomas Hughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Witnesses	Thomas Hughton; Ellen Pearson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 81, Entry 162
Source	LDS Film 93843
Witnessed Marriage Of	Walter Gillbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037361&Relationship=Groom
Witnessed Marriage Of	Ellen Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037361&Relationship=Bride



