

John Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joyce
Gender	Male
Abode	Moffat Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1818 - 1819, Page 288, Entry 505
Source	LDS Film 1656378
Parent Of	John Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096249&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096249&Relationship=2ndParent



