

Andrew McCallen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081716
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McCallen
Gender	Male
Abode	17 Duke St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	14 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Evans; Abigail Staler Amitas?
Marriage Type	Licence
Marrying Minister	W Withers Ewbank
Register	Marriages 1848 - 1854, Page 222, Entry 444
Source	LDS Film 2147914
Witnessed By	Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081716&Relationship=Witness_1
Witnessed By	Abigail Staler Amitas?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081716&Relationship=Witness_2
Married To	Mary Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081716&Relationship=Bride



