

Henry Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065491
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Widdows
Gender	Male
Abode	Cropper Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Nov 1806
Register	Baptisms 1807, Page 307, Entry 166
Source	LDS Film 93833
Parent Of	Mary Ann Jane Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065491&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065491&Relationship=2ndParent



