

Andrew Mulvany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039935
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Mulvany
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Cheapside
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1785
Register	Burials 1785 - 1787, Page 95, Entry 28
Source	LDS Film 093913
Parent	William Mulvany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039935&Relationship=1stParent



