

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Byrom St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1835
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptism 1834 - 1835, Page 129, Entry 1027
Source	LDS Film 1656421
Parent Of	Sarah Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149677&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149677&Relationship=2ndParent



