

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Fazakerly Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1807
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Date Of Child's Birth	12 Dec 1806
Register	Baptisms 1807, Page 305, Entry 52
Source	LDS Film 93833
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065377&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065377&Relationship=2ndParent



