

William Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillison
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Pownall Square
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1827
Baptising Minister	P. Bulmer Curate
Notes	Owes 1/- [Note at entry 2406] From No. 2406 to 2415 are irregular Privare Baptisms, by Revd. P. Bulmer Baptised in his own house. W M.
Register	Baptisms 1826 - 1827, Page 301, Entry 2408
Source	LDS Film 1656419
Parent	Thomas Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123124&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123124&Relationship=2ndParent



