

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 233, Entry 1858
Source	LDS film 1656418
Parent	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098736&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098736&Relationship=2ndParent



