

James Heaydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079981
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Heaydon
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1852
Witnesses	James Heaydon, (X); Mary Ann Sowerby
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 106, Entry 212
Source	LDS Film 1656510
Witnessed Marriage Of	James Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079981&Relationship=Groom
Witnessed Marriage Of	Christiana Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079981&Relationship=Bride



