

Elizabeth Greenhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460572
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Greenhall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harding St., Edge Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1836
Register	Baptisms 1835 - 1836, Page 304, Entry 2426
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ralph Greenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460572&Relationship=Baptised
Married To	Thomas Greenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460572&Relationship=1stParent



