

John Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winter
Gender	Male
Abode	Manchester
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1855
Occupation (As Documented)	Lythographer
Occupation (Standardised)	Lithographer
Date Of Child's Birth	2 May 1845
Register	Baptisms 1855 - 1856, Page 109, Entry 872
Source	LDS Film 93887
Parent Of	Elizabeth Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237512&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237512&Relationship=2ndParent



