

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Church St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Jan 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041268&Relationship=2ndParent



