

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	38
Status	Widower
Witnesses	Edwin G. Ayers; Ellen Ayers
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 148, Entry 295
Source	LDS Film 2147914
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086256&Relationship=Witness_1
Witnessed By	Ellen Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086256&Relationship=Witness_2
Married To	Elizabeth Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086256&Relationship=Bride



