

Charles Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189095
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Melville
Gender	Male
Abode	Parr St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 216, Entry 1728
Source	LDS Film 93885
Parent Of	Robert Brown Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189095&Relationship=Baptised



