

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046113
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Christian court
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Jun 1794
Notes	[Mother:] who is now Wife of Thomas Edwards, in Christian court, Blacksmith
Register	Burials 1794, Page 109, Entry 107
Source	LDS Film 93833
Parent Of	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046113&Relationship=Deceased



