

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Dance Street
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1838, Page 24, Entry 185
Source	LDS Film 1546062
Parent Of	William Rogers Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224365&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224365&Relationship=2ndParent



