

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Queen Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Nov 1787
Date Of Death	31 Oct 1787
Register	Burials 1769 - 1800, Page 14, Entry 14
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041325&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041325&Relationship=2ndParent



