

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118365
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Standish St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1826
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 200, Entry 1600
Source	LDS 1656419
Parent Of	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118365&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118365&Relationship=2ndParent



