

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131327
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Aug 1852
Witnesses	Tho. Price; Jane Jonathan
Marriage Type	Certificate
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 22, Entry 43
Source	LDS Film 1546291
Witnessed Marriage Of	Robert Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131327&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131327&Relationship=Bride



