

Joseph Sheer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069686
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sheer
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1812
Witnesses	Joseph Sheer; Willm. Stokes; Geo. Strickland
Marriage Type	Licence
Marrying Minister	Colin Winstanley, Off. Minister
Source	LDS Film 1656197
Witnessed Marriage Of	John Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069686&Relationship=Groom
Witnessed Marriage Of	Eleanor Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069686&Relationship=Bride



