

Agnes Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017408
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Proctor
Married Surname	Russell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1819
Status	Spinster
Witnesses	Agnass Proctor; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 179, Entry 1607
Source	LDS Film 1656150
Witnessed By	Agnass Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017408&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017408&Relationship=Witness_2
Married To	James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017408&Relationship=Groom



