

Richard Gerrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012620
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gerrat
Parent's Occupation (As Documented)	Brick Makr.
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1756
Register	Burials 1754 - 1765, Page 17, Entry 12
Source	LDS Film 1656376
Parent	Richd. Gerrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012620&Relationship=1stParent



