

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110725
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Abode	Gt. Cross Hall St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8846
Source	LDS Film 560881
Parent Of	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110725&Relationship=Deceased
Married To	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110725&Relationship=1stParent



