

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Fazackerly Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	11 Dec 1811
Register	Burials 1801 - 1812, Page 119, Entry 162
Source	LDS Film 1656373
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058993&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058993&Relationship=2ndParent



