

Richard Roughley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300960
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roughley
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Feb 1858
Register	Baptisms 1845 - 1868, Page 105, Entry 834
Source	LDS Film 2147929
Parent Of	Robert Roughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300960&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300960&Relationship=2ndParent



