

William Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kermode
Gender	Male
Abode	King Street Soho
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1851, Page 87, Entry 689
Source	LDS Film 1656153
Parent Of	Margret Emma Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155761&Relationship=Baptised
Married To	Teamer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155761&Relationship=2ndParent



