

Mary Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050076
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowley
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Earle Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1799
Date Of Child's Birth	4 Oct 1799
Register	Baptisms 1769 - 1812, Page 52, Entry 3
Source	LDS 1656373
Parent Of	Allan Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050076&Relationship=Baptised
Married To	Thomas Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050076&Relationship=1stParent



