

William Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandreth
Name Suffixes	Gentleman
Gender	Male
Abode	Mansfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1818
Date Of Child's Birth	?
Register	Baptisms 1818 - 1819, Page 207, Entry 1971
Source	LDS Film 1656378
Parent Of	Elizabeth Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095062&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095062&Relationship=2ndParent



