

Jonathan Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112827
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sergeant
Gender	Male
Abode	Park Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10510
Source	LDS Film 560881
Parent Of	George Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112827&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112827&Relationship=2ndParent



