

Joseph Bruce Birkmyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159953
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bruce
Surname	Birkmyer
Gender	Male
Abode	Great Newton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1838
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Notes	(omitted at the time) is written in the margin
Register	Baptisms 1838 - 1839, Page 364, Entry 2910
Source	LDS Film 1656423
Parent Of	Mary Birkmyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159953&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159953&Relationship=2ndParent



