

John Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennis
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1772
Witnesses	Thomas Holt; John Jackson
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 134, Entry 7
Source	LDS Film 1546062
Witnessed By	Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049606&Relationship=Witness_1
Witnessed By	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049606&Relationship=Witness_2
Married To	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049606&Relationship=Bride



