

John McGauly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGauly
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Shaws Brow
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 30, Entry 237
Source	LDS Film 93884
Parent	James McGauly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183776&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183776&Relationship=2ndParent



