

Edward Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056030
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Byrne
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1802
Date Of Child's Birth	11 Jun 1801
Register	Baptisms 1792 - 1812, Page 14, Entry 3
Source	LDS Film 1656149
Parent Of	Francis Lee Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056030&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056030&Relationship=2ndParent



