

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092578
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hale
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Rainforth Garden
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jan 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 77
Source	LDS Film 1068890
Parent	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092578&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092578&Relationship=2ndParent



