

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1839
Witnesses	John Morgan; Jane Morgan, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 78, Entry 155
Source	LDS Film 93844
Witnessed Marriage Of	Owen William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059996&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059996&Relationship=Bride



