

Latitia? Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120050116
First Name (With Contractions)	Latitia?
First Name (Without Contractions)	Latitia?
Surname	Webster
Gender	Unknown
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Dec 1791
Witnesses	Robt. Bispham; William Rowe; Latitia? Webster
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 57, Entry 281
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050116&Relationship=Groom
Witnessed Marriage Of	Alice Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050116&Relationship=Bride



