

Thomas Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burns
Gender	Male
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 Oct 1860
Witnesses	Thomas Burns, (X); Julia Burns, (X)
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 117, Entry 233
Source	LDS Film 1656207
Witnessed Marriage Of	Peter Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044501&Relationship=Groom
Witnessed Marriage Of	Mary Ann Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044501&Relationship=Bride



