

Martha Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087777
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Okell
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	London Road
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1838
Source	LDS Film 1068890
Parent Of	Mary Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087777&Relationship=Baptised
Married To	Peter Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087777&Relationship=1stParent



