

Robert Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191312
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Wood St Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 25, Entry 200
Source	LDS Film 93885
Parent	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191312&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191312&Relationship=2ndParent



