

Mary Jane Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427806
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Gent
Gender	Female
Abode	Edmund Street, Windsor
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Feb 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 264, Entry 2109
Source	LDS Film 1468980
Parent	Sarah Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427806&Relationship=1stParent



