

Thomas Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardener
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Oct 1835
Status	Bachelor
Witnesses	Joseph Davies; Ann Davis
Marriage Type	Banns
Marrying Minister	H. O. Neill, Curate of Wigan
Notes	[Bride signed as Jane Davies]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 369
Source	LDS Film 1468983
Witnessed By	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074167&Relationship=Witness_1
Witnessed By	Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074167&Relationship=Witness_2
Married To	Jane Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074167&Relationship=Bride



