

Edward Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118456
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lancaster
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Tempest Hey
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 212, Entry 1691
Source	LDS 1656419
Parent	William Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118456&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118456&Relationship=2ndParent



