

Anthony Smead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189244
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Smead
Gender	Male
Abode	Stewart St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1846
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	19 Jun 1846
Register	Baptisms 1846 - 1847, Page 235, Entry 1877
Source	LDS Film 93885
Parent Of	Sarah Smead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189244&Relationship=Baptised
Married To	Mary Ann Smead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189244&Relationship=2ndParent



