

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Milton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1814
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1815, Page 109, Entry 869
Source	LDS Film 1656378
Parent Of	Thomas Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084562&Relationship=Baptised
Married To	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084562&Relationship=2ndParent



