

Maria Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062662
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Matthews
Former/Maiden/Other Surname 1	Murphy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brunswick St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1806
Date Of Child's Birth	1 Dec 1804
Register	Baptisms 1806, Page 1, Entry 15
Source	LDS Film 1068889
Parent Of	Eliza Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062662&Relationship=Baptised
Married To	Abraham Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062662&Relationship=1stParent



